almond,626
apple,31
apple noodles,268
apple pie,214
apple strudel,238
appricot,48
apricot jam,260
asparragus,17
banana,105
beef,249
beetroot,31
biscuit,423
bram,77
bread,250
breadcrumbs,351
broccoli,24
brussels sprouts,51
butter,653
butterhead lettuce,17
buttermilk,38
cabbage,32
calf,123
camembert,308
canned fish in oil,274
canned green bean,26
canned pea,61
canned peach,90
canned plum,92
canned sour cherry,90
carp,146
carrot,40
cashew nut,596
catfish,280
cauliflower,30
celeriac,29
champignon,40
cherry,63
chestnut,167
chicken,136
chicken goulash,385
chicken liver ,128
chicken ragout soup,336
chocolate,572
clementine,45
cocoa filled pie,256
cod,89
cola,45
corn,102
corn flakes,377
corn flour,356
cottage cheese dumplings,556
cottage cheese pie,230
cucumber,12
currant,34
currant jam,255
deer,105
dried plum,268
dried porcini,303
dry bean,167
dry pea,321
dry pea soup,275
duck,191
edamer,362
egg,170
eggplant,27
fanta,45
french fries,366
french salad,269
fried chicken,468
fruit yoghurt,148
garlic,137
goose,392
goose liver,467
gorgonzola,366
goulash,345
grape,78
grapefruit,36
green bean,41
green bean soup,239
green pea soup,267
hazelnut,690
heck,89
hen,140
herring,382
honeydew melon,40
horse,113
iceceam,129
kiwi,52
kohlrabi,39
lamb,200
layed cabbage,94
lecho,71
leek,38
lemon,27
lemon drops,405
lentil,342
loin,231
margarine ,737
marrow,849
milk,69
mulberry,33
mushroom soup,198
mutton,316
nooodles with poppyseeds,616
oat flakes,386
olive,231
onion,37
orange,41
oyster mushroom,39
pancake,232
parasol mushroom,40
parmiggiano cheese,385
parsley,62
pasta,389
pea,90
peach,41
peach jam,295
peanut,609
peanut dragee,509
pear,52
pepper,20
pig liver,139
pineapple,53
pistacchio,650
plum,58
plum jam,231
poppy  seed,537
porcini mushroom,41
pork,163
pork goulash,346
potato,94
potato puree,275
potato soup,313
pumpkin,80
pumpkin seed,623
quince,42
radish,15
raisin,293
raspberry,29
raspberry jam,263
rice,353
rice flour,359
rye flour,337
sardines in oil,292
semolina,349
sirloin,240
sorrel,24
sour cherry,52
sour cherry jam,292
sour cherry pie,220
sour cherry strudel,397
sour cream,432
sour fermented cabbage,20
soy flour,336
soy granules,451
spinach,20
spinach puree,23
sponge cake roll,399
strawberry,35
stuffed cabbage,631
stuffed pepper,125
sunflower oil,928
sunflower seed,590
tenderloin,121
tomato,23
tomato puree,111
tomato soup,262
tonic,41
tripe,168
trout,116
turkey,174
veal,140
venison,123
walnut,654
walnut dragee,483
watermelon,29
wheat flour,375
wheat grain,347
whipped cream,302
white carp,94
wild boar,112
zander,86
zucchini,32
